Coins_Tokens Matrix - Master,Coin/Token,Coin/Token Name,Coin/Token Ticker,Multi-Sig Hot,Multi-sig Custody,MPC Hot,MPC Custody,Consolidation Needed?,Type,MarketCap,Go Network,Trade,Staking,Self-Managed Cold,Wallet Recovery Wizard,Testnet,BitGoNY,BitGoEMEA,BitGo Swiss,Trading vs BTC,Trading vs USDC,Trading vs USDT,Mechanism,Type of Blockchain,Blockchain,Contract Link,Minimum Balance,Initialization Fee,Sending Minimum,Dust thresholds,Gas Tank Minimums,Smallest Unit,Base Units per asset,Decimal places,Base Unit,Divisibility,Non BitGo Recovery,Address Scanning Factor,Build Unsigned Sweep,SDK Recovery Functions Confirmed,Coincover Support,Keys,Curve,BitGoSDK,Coming Soon,Launch Date,temp
a2SJw0000000GWV,Alpha Finance - ALPHA,Alpha Finance,ALPHA,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xa1faa113cbe53436df28ff0aee54275c13b40975,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,101
a2SJw0000000GX9,Basiscoin Cash - BCC,Basiscoin Cash,BCC,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xae17f4f5ca32f77ea8e3786db7c0b2fe877ac176,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,101
a2SJw0000000GYq,DeFiDollar DAO - DFD,DeFiDollar DAO,DFD,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x20c36f062a31865bed8a5b1e512d9a1a20aa333a,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,101
a2SJw0000000GYo,DeFiChain - DFI,DeFiChain,DFI,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x8fc8f8269ebca376d046ce292dc7eac40c8d358a,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,101
a2SJw0000000Ga3,Gala - GALA,Gala,GALA,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Top100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x15d4c048f83bd7e37d49ea4c83a07267ec4203da,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,73
a2SJw0000000GaH,Golem Network Token - GLM,Golem Network Token,GLM,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x7dd9c5cba05e151c895fde1cf355c9a1d5da6429,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,101
a2SJw0000000GeV,The Graph - GRT,The Graph,GRT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Top50,TRUE,TRUE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xc944e90c64b2c07662a292be6244bdf05cda44a7,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,49
a2SJw0000000GYk,Decentraland - MANA,Decentraland,MANA,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Top100,TRUE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://coinmarketcap.com/currencies/decentraland/,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,67
a2SJw0000000GbZ,Mirror Protocol - MIR,Mirror Protocol,MIR,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x09a3ecafa817268f77be1283176b946c4ff2e608,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,101
a2SJw0000000Gd6,Rari Governance Token - RGT,Rari Governance Token,RGT,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xd291e7a03283640fdc51b121ac401383a46cc623,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,101
a2SJw0000000Gd5,Rally - RLY,Rally,RLY,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0xf1f955016ecbcd7321c7266bccfb96c68ea5e49b,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,101
a2SJw0000000GeY,Tixl - TXL,Tixl,TXL,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x8eef5a82e6aa222a60f009ac18c24ee12dbf4b41,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,101
a2SJw0000000Gfg,Wrapped NXM - WNXM,Wrapped NXM,WNXM,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,ERC20 token,Above100,FALSE,FALSE,FALSE,For Multi-sig only,TRUE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Ethereum,https://etherscan.io/token/0x0d438f3b5175bebc262bf23753c1e53d03432bde,,,,,,,,,,,,,,,FALSE,"MPC, Multi Sig",EcDSA,TRUE,,2/1/2021,101
42,Mcau - ALGO:MCAU,Mcau,ALGO:MCAU,TRUE,TRUE,FALSE,FALSE,TRUE,Algorand token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Algorand,,,,,,,,,,,,,,,,,Multi-sig,,TRUE,,,101
a2SJw0000000Ghn,Algorand VCAD - VCAD,Algorand VCAD ,ALGO:VCAD,TRUE,TRUE,FALSE,FALSE,TRUE,Algorand token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Algorand,https://algoexplorer.io/asset/438505559,,,,,,,,,,,,,,,FALSE,Multi-sig,Ed25519,TRUE,,,101
71,AVAX Aave - AVAXC:AAVE,Aave,AVAXC:AAVE,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
72,AVAX BitCoin - AVAXC:BTC,AVAX BitCoin,AVAXC:BTC,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000GYL,Crabada - AVAXC:CRA,Crabada,AVAXC:CRA,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,https://snowtrace.io/token/0xa32608e873f9ddef944b24798db69d80bbb4d1ed,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
73,AVAX Dai Stablecoin - AVAXC:DAI,Dai Stablecoin,AVAXC:DAI,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000Gee,Trader Joe - AVAXC:JOE,Trader Joe,AVAXC:JOE,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,https://snowtrace.io/token/0x6e84a6216ea6dacc71ee8e6b0a5b7322eebc0fdd,,,,,,,,,,,,,,,FALSE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000Gax,Kalao - AVAXC:KLO,Kalao,AVAXC:KLO,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,https://snowtrace.io/token/0xb27c8941a7df8958a1778c0259f76d1f8b711c35,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
70,AVAX Chainlink - AVAXC:LINK,Chainlink,AVAXC:LINK,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,https://snowtrace.io/token/0x8729438eb15e2c8b576fcc6aecda6a148776c0f5,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000Gc5,Pangolin - AVAXC:PNG,Pangolin,AVAXC:PNG,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,https://snowtrace.io/token/0x60781c2586d68229fde47564546784ab3faca982,,,,,,,,,,,,,,,FALSE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000GXC,BenQi - AVAXC:Qi,BenQi,AVAXC:Qi,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,https://snowtrace.io/token/0x8729438eb15e2c8b576fcc6aecda6a148776c0f5,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000GfA,USD Coin - AVAXC:USDC,USD Coin,AVAXC:USDC,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,https://snowtrace.io/token/0xb97ef9ef8734c71904d8002f8b6bc66dd9c48a6e,,,,,,,,,,,,,,,FALSE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000GeU,Tether USD - AVAXC:USDT,Tether USD,AVAXC:USDT,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,https://snowtrace.io/token/0x9702230a8ea53601f5cd2dc00fdbc13d4df4a8c7,,,,,,,,,,,,,,,FALSE,Multi-sig,EcDSA,TRUE,,,101
74,AVAX Wrapped BTC - AVAXC:WBTC,Wrapped BTC,AVAXC:WBTC,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
75,AVAX Wrapped ETH - AVAXC:WETH,Wrapped ETH,AVAXC:WETH,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000GWt,AvaLaunch - AVAXC:XAVA,AvaLaunch,AVAXC:XAVA,TRUE,TRUE,FALSE,FALSE,FALSE,Avalanche token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Avalanche,https://snowtrace.io/token/0xd1c3f94de7e5b45fa4edbba472491a9f4b166fc4,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000GYX,CUSD,CUSD,CUSD,TRUE,TRUE,FALSE,FALSE,FALSE,Celo token,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Celo,https://explorer.celo.org/token/0x765DE816845861e75A25fCA122bb6898B8B1282a/token-transfers,,,,,,,,,,,No,No,No,No,FALSE,Multi-sig,,TRUE,,,101
a2SJw0000000GhZ,Cardano - ADA,Cardano,ADA,FALSE,FALSE,TRUE,TRUE,TRUE,Coin,Top25,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,,,,Proof of Work,Other,Cardano,https://cardano.org/,0.002 ADA,0.002 ADA,0.00001 ADA,No dust,N/A,1 lovelace = 0.000001 ADA,1 ADA = 1x10^6 lovelace,6,lovelace,10^-6,,,,,TRUE,MPC,EdDSA,TRUE,,,8
a2SJw0000000GWS,Algorand - ALGO,Algorand,ALGO,TRUE,TRUE,FALSE,FALSE,TRUE,Coin,Top50,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,,,,Proof of Stake,Account-based,Algorand,https://algoexplorer.io/,0.1 ALGO,0 ALGO,0.000001 ALGO,No dust,N/A,1 micro algo = 1x10^-6 ALGO,1 ALGO = 1x10^6 micro algo,6,microAlgo,10^-6,No,No,No,No,TRUE,Multi-sig,Ed25519,TRUE,,,45
a2SJw0000000kPR,Cosmos - ATOM,Cosmos,ATOM,FALSE,FALSE,TRUE,TRUE,FALSE,Coin,Top25,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,The Cosmos Hub,https://cosmos.network/,,,,No dust,N/A,1 uATOM = 1x10^-6 ATOM,1 atom = 1x10^6 uATOM,6,uATOM,10^-6,No,,,,FALSE,MPC,EcDSA,TRUE,,,20
a2SJw0000000GhV,Avalanche C Chain - AVAX-C,Avalanche C Chain,AVAXC,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Above100,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,,,,Proof of Stake,UTXO,Avalanche,https://snowtrace.io/,0 AVAX-C,Per Market price,0.000000000000000001 AVAX-C,No dust,0.15 AVAX-C,1 wei = 1x10^-18 AVAX-C,1 AVAX-C = 1x10^18 wei,18,wei,10^-18,Yes,No,Yes,Yes,TRUE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000GhY,Bitcoin Cash - BCH,Bitcoin Cash,BCH,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Top25,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,,,Proof of Work,UTXO,Bitcoin,,0 BCH,0 BCH,0.00001 BCH,2730 satoshi,N/A,1 satoshi = 1x10^-8 BCH,1 BCH = 1x10^8 satoshi,8,satoshi,10^-8,No,No,No,Broken,TRUE,Multi-sig,EcDSA,TRUE,,,19
a2SJw0000000GhX,Bitcoin - BTC,Bitcoin,BTC,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Top25,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,,TRUE,TRUE,Proof of Work,UTXO,Bitcoin,,0 BTC,0 BTC,0.00001 BTC,2730 satoshi,N/A,1 satoshi = 1x10^-8 BTC,1 BTC = 1x10^8 satoshi,8,satoshi,10^-8,Yes,Yes,Yes,Yes,TRUE,Multi-sig,EcDSA,TRUE,,,1
a2SJw0000000GhW,Bitcoin Gold - BTG,Bitcoin Gold,BTG,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Above100,FALSE,FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,,,,Proof of Work,UTXO,Bitcoin,,0 BTG,0 BTG,0.00001 BTG,2730 satoshi,N/A,1 satoshi = 1x10^-8 BTG,1 BTG = 1x10^8 satoshi,8,satoshi,10^-8,No,No,No,Broken,TRUE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000Gha,Celo - CELO,Celo,CELO,TRUE,FALSE,FALSE,FALSE,FALSE,Coin,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,,,,Proof of Stake,Account-based,Celo,https://explorer.celo.org/,0 CELO,Per Market price,0.000000000000000001 CELO,No dust,0.0001 CELO,1 wei = 1x10^-18 CELO,1 CELO = 1x10^18 wei,18,wei,10^-18,No,No,No,No,TRUE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000Gj7,Casper - CSPR,Casper,CSPR,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Above100,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,TRUE,,,,Proof of Stake,Account-based,Casper,https://cspr.live/,3.5 CSPR,1 CSPR,2.5 CSPR,No dust,N/A,1 mote = 1x10^-9 CSPR,1 CSPR = 1x10^9 mote,9,mote,10^-9,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000Gj8,Dash,Dash,DASH,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Above100,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,FALSE,FALSE,,,,Proof of work,UTXO,Dash,https://explorer.dash.org/insight/,0 DASH,0 DASH,0.00000001 DASH,2730 duff,N/A,1 duff = 1x10^-8 DASH,1 DASH = 1x10^8 duff,8,duff,10^-8,Yes,Yes,Yes,Yes,TRUE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000GZ0,Dogecoin - DOGE,Dogecoin,DOGE,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Top25,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,,,,Proof of work,UTXO,Doge,https://dogecoin.com/#what-is-dogecoin,0 DOGE,0 DOGE,0.01 DOGE,0.001 DOGE,N/A,1 satoshi = 1x10^-8 DOGE,1 DOGE = 1x10^8 satoshi,8,satoshi,10^-8,,,,,TRUE,Multi-sig,EcDSA,TRUE,,,9
a2SJw0000000Gce,Polkadot - DOT,Polkadot,DOT,FALSE,FALSE,TRUE,TRUE,TRUE,Coin,Top25,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,Nominated Proof of Stake,Other,Polkadot,,1 DOT,0 DOT,0.0000000001 DOT,No dust,N/A,1 planck = 1x10^-12 DOT,1 DOT = 1x10^12 planck,12,planck,10^-12,Yes,Yes,No,Yes,FALSE,MPC,"EcDSA, Schnorr, EdDSA",TRUE,,,12
a2SJw0000000Ghb,EOS - EOS,EOS,EOS,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Top100,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,,,,Proof of Stake,Account-based,EOS,https://bloks.io/,0 EOS,0 EOS,0.0001 EOS,No dust,N/A,1 larimar = 1x10^-4 EOS,1 ETC = 1x10^4 larimar,4,larimar,10^-4,Yes,No,Yes,Yes,TRUE,Multi-sig,EcDSA,TRUE,,,70
a2SJw0000000GZP,Ethereum Classic - ETC,Ethereum Classic,ETC,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Top50,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,Proof of Work,Account-based,ETC,https://blockscout.com/etc/mainnet,0 ETC,Per Market price,0.000000000000000001 ETC,No dust,0.2 ETC,1 wei = 1x10^-18 ETH,1 ETH = 1x10^18 wei,18,wei,10^-18,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,26
a2SJw0000000GZO,Ethereum - ETH,Ethereum,ETH,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,Coin,Top25,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,Proof of stake,Account-based,Ethereum,https://etherscan.io/,0 ETH,Per Market price,0.000000000000000001 ETH,No dust,"0.2 ETH, N/A for MPC",1 wei = 1x10^-18 ETH,1 ETH = 1x10^18 wei,18,wei,10^-18,Yes,No,Yes,Yes,TRUE,"MPC, Multi Sig",EcDSA,TRUE,,,2
a2SJw0000000GaM,Hedera - HBAR,Hedera,HBAR,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Top50,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,,,,Hashgraph Consensus,Account-based,Hedera,https://hedera.com/explorers,0 HBAR,0 HBAR,0.00000001 HBAR,No dust,N/A,1 satoshi = 1x10^-8 HBAR,1 HBAR = 1x10^8 satoshi,8,tinybar,10^-8,No,No,No,No,TRUE,Multi-sig,"EcDSA, EdDSA, RSA",TRUE,,,32
104,Injective - INJECTIVE,Injective,INJECTIVE,FALSE,FALSE,TRUE,TRUE,FALSE,Coin,Above100,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE,,,,Proof of stake,Account-based,Injective,https://hub.injective.network/,,,,,,,,,,,,,,,,MPC,EcDSA,TRUE,,,101
a2SJw0000000Gb8,Litecoin - LTC,Litecoin,LTC,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Top25,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,,,Proof of Work,UTXO,Litecoin,,0 LTC,0 LTC,0.00001 LTC,2730 litoshi,N/A,1 satoshi = 1x10^-8 LTC,1 LTC = 1x10^8 satoshi,8,microlitecoins,10^-8,Yes,Yes,Yes,Yes,TRUE,Multi-sig,EcDSA,TRUE,,,18
a2SJw0000000Gbi,Near Protocol - NEAR,Near Protocol,NEAR,FALSE,FALSE,TRUE,TRUE,TRUE,Coin,Top50,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,Proof of Stake,Account-based,Near,https://explorer.near.org/,0.05 â“ƒ,0 â“ƒ,0.000000000000000000000001 â“ƒ,No dust,N/A,1 yocto = 1x10^-8 âNEAR,1 âNEAR = 1x10^8 yocto,8,yocto,10^-24,Yes,Yes,No,Yes,TRUE,MPC,"EcDSA, EdDSA",TRUE,,,35
a2SJw0000000Gcf,Polygon - POLYGON,Polygon,POLYGON,TRUE,TRUE,4/1/2024,4/1/2024,For MPC only or Multi-sig Tokens,Coin,Above100,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,,,,Proof of Stake,Account-based,EVM L2,,0 POLYGON,0.12 POLYGON,0.000000000000000001 POLYGON,No dust,0.12 POLYGON,1 wei = 1x10^-18 POLYGON,1 POLYGON = 1x10^18 wei,18,wei,10^-18,"Coming Soon, 10/28",N/A,"Coming Soon, 10/28",Yes,FALSE,"MPC, Multi-sig",EcDSA,TRUE,,,101
a2SJw0000000GdN,RSK Smart Bitcoin - RBTC,RSK Smart Bitcoin,RBTC,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Above100,FALSE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,TRUE,FALSE,,,,Proof of Work,UTXO,RSK,,0 RBTC,0 RBTC,0.00001 RBTC,No dust,N/A,1 wei = 1x10^-18 RBTC,1 RBTC = 1x10^18 wei,18,wei,10^-18,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,101
a2SJw0000000Gdn,Solana - SOL,Solana,SOL,FALSE,FALSE,TRUE,TRUE,TRUE,Coin,Top25,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,Proof of Stake,Other,Solana,,0.0000038 SOL paid to the protocol every 2 days,0.002447136 SOL,0.000000001 SOL,No dust,N/A,1 lamport = 1x10^-8 SOL,1 SOL = 1x10^8 lamport,8,lamport,10^-8,Yes,Yes,No,Yes,TRUE,MPC,EdDSA,TRUE,,,6
a2SJw0000000Ghj,Stacks - STX,Stacks,STX,TRUE,TRUE,FALSE,FALSE,FALSE,Coin,Top100,TRUE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,FALSE,,,,Proof of Transfer (Stake),Other,Stacks,,0 STX,0 STX,0.000001 STX,No dust,N/A,1 micro stacks = 1x10^-6 STX,1 STX = 1x10^6 micro stacks,6,micro-STX,10^-6,No,No,No,No,FALSE,Multi-sig,EcDSA,TRUE,,,52
a2SJw0000000kPT,Sui - SUI,Sui,SUI,FALSE,FALSE,TRUE,TRUE,TRUE,Coin,Top100,TRUE,TRUE,TRUE,FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,,,,Proof of Stake,Account-based,Sui,https://sui.io/,,,,No dust,N/A,1 MIST = 10^-9 SUI,1 SUI = 10^9 MIST,9,mist,10^-9,No,,,,FALSE,MPC,EcDSA,TRUE,,,80
a2SJw0000000Geh,Tron - TRX,Tron,TRX,TRUE,TRUE,FALSE,FALSE,TRUE,Coin,Top25,TRUE,FALSE,FALSE,TRUE,TRUE,TRUE,FALSE,TRUE,FALSE,,,,Proof of Work,Other,Tron,https://tronscan.org/#/,100 TRX,100 TRX,0.000001 TRX,No dust,N/A,1 sun = 1x10^-6 TRX,1 TRX = 1x10^6 sun,6,sun,10^-6,No,No,No,Broken,TRUE,Multi-sig,EcDSA,TRUE,,,11
